Day,WPM,Percent Correct
51,17,94
51,18,90
51,19,93
51,20,90
51,21,86
51,22,88
51,23,82
51,24,75
51,25,72
54,17,94
57,18,90
57,19,93
57,20,87
57,21,86
57,22,80
57,23,86
57,24,78
57,25,76
57,26,67
62,18,87
62,19,86
62,20,85
62,21,83
63,19,84
63,20,88
64,19,84
65,17,92
65,18,92
65,19,89
65,20,89
65,21,86
65,22,84
65,23,87
65,24,81
65,25,71
66,17,93
66,18,92
66,19,92
66,20,90
66,21,89
66,22,82
66,23,83
66,24,79
66,25,76
66,26,70
67,18,95
67,19,89
67,20,92
67,21,87
67,22,88
67,23,84
67,24,87
67,25,80
67,26,78
67,27,69
69,19,92
69,21,90
69,23,84
69,25,77
69,27,77
69,29,65
70,20,90
70,22,85
70,25,82
70,27,74
71,20,89
71,21,83
71,22,85
71,23,80
71,24,82
71,25,77
72,20,87
72,21,84
72,22,84
72,23,85
72,24,80
72,25,81
72,26,78
72,27,73
72,28,72
72,29,70
75,22,88
77,19,92
77,20,92
77,21,89
77,22,90
77,23,88
77,24,87
77,25,82
77,26,86
77,27,75
79,19,93
79,20,92
79,21,92
79,22,92
79,23,90
79,24,85
79,25,83
79,26,81
79,27,76
79,28,82
79,29,72
79,30,63
82,19,93
82,20,93
82,21,93
82,22,92
82,23,93
82,24,92
82,25,88
82,26,84
82,27,84
82,28,79
82,29,78
82,30,68
82,31,67
87,19,92
87,20,93
87,21,90
87,22,91
87,23,91
87,24,90
87,25,90
87,26,85
87,27,84
87,28,81
87,29,80
87,30,73
87,31,71
87,32,65
87,33,60
88,22,92
89,22,91
91,22,93
91,24,92
91,25,90
92,22,94
93,22,92
93,23,91
93,24,88
93,25,87
93,26,79
94,22,92
94,23,91
94,24,90
94,25,88
94,27,79
94,28,79
94,30,70
96,22,91
96,24,89
96,25,88
96,26,85
96,27,83
96,28,78
96,29,81
96,30,75
109,22,90
109,23,88
109,24,85
109,25,86
109,26,83
109,27,82
109,28,77
109,29,74
109,30,70
146,20,95
147,20,93
147,22,89
147,24,92
147,26,87
149,20,95
149,22,94
149,24,90
149,26,87
149,28,87
149,30,75
150,20,93
150,22,92
150,24,93
150,26,93
150,28,86
150,29,84
150,30,83
150,31,84
152,20,96
152,22,92
152,24,93
152,26,88
152,28,85
152,30,82
152,32,78
153,20,96
153,22,95
153,24,91
153,26,88
153,28,89
153,30,84
153,31,77
154,20,95
154,22,94
154,24,94
154,26,91
154,28,85
154,29,82
154,30,80
154,32,78
154,34,76
155,22,91
155,24,91
155,26,90
155,28,84
157,22,92
157,24,92
157,26,91
157,28,86
157,29,87
157,30,86
157,32,81
157,34,71
159,24,89
159,26,93
159,28,88
159,29,88
159,30,84
159,32,79
159,34,77
159,36,55
161,24,94
161,26,92
161,28,88
161,30,85
161,32,76
172,22,93
172,24,95
172,26,90
172,28,86
172,30,80
174,22,95
174,24,93
174,26,93
174,28,92
174,30,89
175,26,94
175,28,91
175,30,88
176,26,91
176,28,89
176,30,85
177,26,88
177,28,88
177,30,88
177,32,76
178,26,93
178,28,87
178,30,86
180,30,90
181,28,86
181,30,87
181,32,81
183,30,85
184,30,84
185,30,84
186,26,87
187,24,91
187,26,88
187,28,88
187,30,85
189,30,89
194,24,91
194,30,85
195,24,92
195,30,84
201,24,91
201,30,86
202,24,88
202,30,79
203,24,86
208,24,89
208,26,85
210,24,91
210,30,87
212,24,91
212,30,87
213,30,85
214,30,85
